Waste code,Waste type,Typical uses,Conditions
19 01 12,Bottom ash and slag (incinerator bottom ash),"Structural fill for building, stabilising slopes, drainage and road construction",The waste must meet the relevant civil engineering standards for use
10 01 01,Bottom ash and slag from power stations (furnace bottom ash),"Structural fill for building, stabilising slopes, drainage and road construction",The waste must meet the relevant civil engineering standards for use
17 01 02,Bricks,"Construction of noise bunds, screening bunds, flood defence bunds, containment bunds and golf courses",None
17 01 02,Bricks,"Landscaping associated with construction work, restoration of mineral workings and general fill material",None
17 01 02,Bricks,"Road or track construction and repair, hard surfacing or car parks",None
17 01 02,Bricks,"Structural fill for building, stabilising slopes, drainage and road construction",None
17 01 01,Concrete,"Construction of noise bunds, screening bunds, flood defence bunds, containment bunds and golf courses",None
17 01 01,Concrete,"Landscaping associated with construction work, restoration of mineral workings and general fill material",None
17 01 01,Concrete,"Road or track construction and repair, hard surfacing or car parks",None
17 01 01,Concrete,"Structural fill for building, stabilising slopes, drainage and road construction",None
19 12 12,"Crushed bricks, tiles, concrete and ceramics, including mixtures of materials. This excludes metal from reinforced concrete and fines from treatment of any non -hazardous waste or gypsum from recovered plasterboard or residual fines from mechanical treatment of mixed waste at transfer stations","Construction of noise bunds, screening bunds, flood defence bunds, containment bunds and golf courses",Source materials must be properly classified as hazardous or non-hazardous and accurately described
19 12 12,"Crushed bricks, tiles, concrete and ceramics, including mixtures of materials. This excludes metal from reinforced concrete and fines from treatment of any non-hazardous waste or gypsum from recovered plasterboard or residual fines from mechanical treatment of mixed waste at transfer stations","Landscaping associated with construction work, restoration of mineral workings and general fill material",Source materials must be properly classified as hazardous or non-hazardous and accurately described
19 12 12,"Crushed bricks, tiles, concrete and ceramics, including mixtures of materials. This excludes metal from reinforced concrete and fines from treatment of any non-hazardous waste or gypsum from recovered plasterboard or residual fines from mechanical treatment of mixed waste at transfer stations","Structural fill for building, stabilising slopes, drainage and road construction",Source materials must be properly classified as hazardous or non-hazardous and accurately described
17 05 06,Dredging spoil,"Construction of noise bunds, screening bunds, flood defence bunds, containment bunds and golf courses",You must remove water from dredging spoil before you use it. Material you deposit in place of non-waste topsoil must meet the British Standard for Topsoil BS 3882:2015
17 05 06,Dredging spoil,"Landscaping associated with construction work, restoration of mineral workings and general fill material",None
16 01 03,End of life tyre bales,"Construction of noise bunds, screening bunds, flood defence bunds, containment bunds and golf courses",Baled tyres must meet the PAS108:2007 specification.
16 01 03,End of life tyre bales,"Landscaping associated with construction work, restoration of mineral workings and general fill material",Baled tyres must meet the PAS108:2007 specification.
16 01 03,End of life tyre bales,"Structural fill for building, stabilising slopes, drainage and road construction",Baled tyres must meet the PAS108:2007 specification.
10 09 03,Furnace slag (from casting of ferrous pieces),"Structural fill for building, stabilising slopes, drainage and road construction",None
10 10 03,Furnace slag (from casting of non-ferrous pieces),"Structural fill for building, stabilising slopes, drainage and road construction",None
19 12 05,Glass,"Structural fill for building, stabilising slopes, drainage and road construction",None
10 01 07,Gypsum (sludge only),Agricultural improvement schemes,None
10 01 05,Gypsum (solid only),Agricultural improvement schemes,None
10 01 15,Incinerator bottom ash,"Structural fill for building, stabilising slopes, drainage and road construction",The waste must meet the relevant civil engineering standards for use
19 12 09,Minerals (such as sand and stones) from the treatment of waste aggregates that are otherwise naturally occurring minerals. This excludes fines from treatment of any non-hazardous waste or gypsum from recovered plasterboard or residual fines from mechanical treatment of mixed waste at transfer stations,"Construction of noise bunds, screening bunds, flood defence bunds, containment bunds and golf courses",None
19 12 09,Minerals (such as sand and stones) from the treatment of waste aggregates that are otherwise naturally occurring minerals. This excludes fines from treatment of any non-hazardous waste or gypsum from recovered plasterboard or residual fines from mechanical treatment of mixed waste at transfer stations,"Landscaping associated with construction work, restoration of mineral workings and general fill material",None
19 12 09,Minerals (such as sand and stones) from the treatment of waste aggregates that are otherwise naturally occurring minerals. This excludes fines from treatment of any non-hazardous waste or gypsum from recovered plasterboard or residual fines from mechanical treatment of mixed waste at transfer stations,"Structural fill for building, stabilising slopes, drainage and road construction",Source materials must be properly classified as hazardous or non-hazardous and accurately described
17 01 07,"Mixtures of concrete, bricks, tiles and ceramics","Construction of noise bunds, screening bunds, flood defence bunds, containment bunds and golf courses",None
17 01 07,"Mixtures of concrete, bricks, tiles and ceramics","Landscaping associated with construction work, restoration of mineral workings and general fill material",None
