Partner,Grant,Total grant awarded,Project location,Project outline
Denbighshire County Council,National Peatland Action Programme 2022-2023,22246,"Llandegla Moor, Llyn Ochin","Undertake capital works, through the Clwydian Range and Dee Valley AONB, to protect and enhance the blanket bog at Llandegla Moor SSSI and manage hydrology by ditch blocking and contour bunding at Llyn Ochin, Coed Nercwys."
Bannau Brycheiniog National Park Authority,National Peatland Action Programme 2022-2023,86995,"Waun Fach, Waun Rydd","Carry out peatland restoration at Waun Fach and Waun Rydd, including up to 2000m hagg re-profiling, 1000m contour bunding, 6500m2 re-vegetation, gully blocking, Sphagnum planting, install hydrological monitoring, historical environment monitoring, and develop photographic monitoring protocol."
National Trust,National Peatland Action Programme 2022-2023,107144,Abergwesyn Common,"Implement second of a five-year plan restoring approx. 138ha of peatland at Abergwesyn common by re-profiling of gullies and peat haggs, re-vegetation of bare peat, and mulching Molinia grassland."
North Wales Wildlife Trust,National Peatland Action Programme 2022-2023,20067,"Blaenyweirglodd, Gors Goch","​Sustainably manage lowland peat on the nature reserves at Blaenyweirglodd (SSSI), by constructing a small wetland, and Cors Goch nature (NNR/SAC/SSS), with scrub removal and fen vegetation clearance."
Pembrokeshire Coast National Park Authority,National Peatland Action Programme 2022-2023,20291,Pembrokeshire,"Work on small, scattered peatlands with restoration primarily aimed at arresting and reversing seral succession on peatland sites through scrub management, INNS management and the introduction of sustainable grazing management. Install fencing at Rhydiau to allow for goat grazing."
Radnorshire Wildlife Trust,National Peatland Action Programme 2022-2023,17382,"Llanbwchllyn, Burfa Bog","Carry out scrub clearance works at Llanbwchllyn and Burfa Bog, improve boundary fencing and purchase Nofence electro collars to enable targeted grazing at Burfa Bog, install a solar powered pump, trough and pipe at Llanbwchllyn to enable targeted grazing of the fen meadows, block old drainage ditches and create new scrapes at Mynydd Ffoesidoes."
RSPB,National Peatland Action Programme 2022-2023,54997,Berwyn SAC,"Carry out capital works to restore blanket bog within the Berwyn SAC including ditch and drain blocking and hagg re-profiling, and registration of a restoration plan with Peatland Code for ongoing maintenance and monitoring for 30 years."
Snowdonia National Park Authority,National Peatland Action Programme 2022-2023,301652,Snowdonia National Park,"Capital works on different sites that will improve the physical condition of deep peat bodies within the Snowdonia National Park including: tree felling to address drainage and afforestation, ditch and gully blocking to address erosion, hagg re-profiling, and working on lowland peatlands in valleys such as Dyffryn Ogwen."
Herefordshire County Council - Wye Valley AONB,National Peatland Action Programme 2022-2023,16106,"Cleddon Bog, Whitelye Common, Narth Farm","Restore sustainable management of priority lowland peatlands and restore afforested peatlands in the Wye Valley AONB, including Molinia and wet woodland scrub control, as well as liaising with those using the common land."
Snowdonia National Park Authority,National Peatland Action Programme 2022-2023,30000,"Hiraethog, Berwyn","Undertake pre-restoration action such as ground truthing, landowner and stakeholder engagement, obtaining permissions, and developing schedules of work. Focused on peatlands outside the SNPA boundary."
Rhondda Cynon Taf County Borough Council,National Peatland Action Programme 2022-2023,22366,Cwmparc,Undertake field surveys to understand the extent of peatlands within the valley and the causes of the peatland degradation to complete a detailed plan for restoration and impact monitoring.
"Welsh Water, Elan Valley Trust",National Peatland Action Programme 2022-2023,30000,Elan Valley,"Survey and prioritise peatland restoration. In partnership with the tenants in the SSSI, SAC, and SPA areas, undertake full ground truthing survey, identify priority actions, obtain permissions, and produce restoration design and tender specifications."
Snowdonia National Park Authority,National Peatland Action Programme 2023-2025,500000,Snowdonia National Park,"Restoration activities on 500-800ha of peatland within the Park each year, either fully restoring sites, or removing trees ahead of ditch blocking, or preparing sites for livestock grazing. With two years of funding, we can create longer ­term plans for site restoration, allowing for multi­-stage restoration and management."
Pembrokeshire Coast National Park,National Peatland Action Programme 2023-2025,41916,6 restoration sites in Pembrokeshire Coast National Park,"Restore appropriate management to several peatlands where grazing has ceased or is inadequate to maintain favourable condition. The sites are Felin Wern, Waun Fawr Puncheston SSSI, Rhos Hescwm, Rhydiau, Dyffryn Brynberian and Gors Fawr SSSI."
Radnorshire Wildlife Trust,National Peatland Action Programme 2023-2025,33592,"Burfa Bog, Llanbwchllyn, Pentrosfa Mire","Continue the critical ongoing work from 2021/22 and 2022/23 to expand our restoration works on three mire and bog systems (Pentrosfa Mire, Burfa bog and Llanbwchllyn), supporting carbon capture and regulating water and greenhouse gases, while enhancing biodiversity on these fragile sites."
National Trust,National Peatland Action Programme 2023-2025,242650,Abergwesyn Common,"Restore eroded peatland on Abergwesyn Hill Common by targeting areas of eroded peat, including areas of largely or wholly re-vegetated gulley erosion, and addressing peatland drainage."
