Deilydd y drwydded,Enw'r wefan,Cyfeiriad,Côd Post,Lleoliad,Rhif Trwydded,Dyddiad cyhoeddi
Mr Michael S Kelly & Mr Graham J Leadbetter,K&L Vehicle Dismantlers,"Old Rover Works, Wentloog Road, Rumney, Cardiff",CF3 2EE,Cardiff,ZP3699FS,04/07/1991
J Pesci & Sons,J Pesci & Sons,"Wern Ddu Industrial Estate, Van Road, Caerphilly",CF83 3EL,Caerphilly,NP3599FC,10/12/1991
"Ernest Leslie Crick, Philip Leslie Crick & Julie Crick",Aberclwyd Farm Crick Scrap,"Aberclwyd Farm, Pentreclwydau, Resolven, Neath, West Glamorgan",SA11 4DU,Neath,SP3398FF,19/10/1992
Tanygroes Car Dismantlers Ltd,Tanygroes Metal Recycling,"Tanyfron,  Tanygroes, Cardigan, Ceredigion",SA43 2JP,Ceredigion,SP3098FU,01/12/1992
Fordpad Ltd,Footpad Scrap,"Fordpad Scrap, Neath, Neath Port Talbot",SA11 1AU,Neath,PP3098FS,02/01/1993
Cambrian Autospares Ltd,Cambrian Autoparts Northwest Limited,"Unit 1 Glan-y-morfa Industrial Estate, Marsh Road, Rhyl, Denbighshire",LL18 2AD,Denbighshire,EP3997EX,28/09/1993
Alan Humphries & Colin David Jenkins,Abba Scrap,"Unit 4 Penganddu, Merthyr Tydfil",CF48 2TY,Merthyr Tydfil,DP3299FD,06/04/1994
GHM Vehicle Recyclers Ltd,GMH Vechicle Dismantlers,"Rumney, Cardiff",CF3 2EH,Cardiff,VB3597TS,13/10/1994
Alwyn Davies & Colin Davies T/A Phoenix Metals,Phoenix Metals and Colin Davies Non Ferrous Metals,"Gaerwen Ind Est, Gaerwen, Ynys Mon",LL65 4DD,Ynys Mon,ZP3094FM,30/05/1995
W H Chaloner & Sons Limited,W H Chaloner & Sons Ltd,"Miners Road, Llay Industrial Estate, Llay, Wrexham",LL12 0PJ,Wrexham,ZP3594FN,20/07/1995
A Griffiths,Llantrisant Autos,"Common Sidings, Ynys Maerdy, Llantrisant",CF72 8LJ,Llantrisant,BP3695FA,18/01/1996
Mr Kenneth Appleyard & Mr Scott Appleyard,Kingsbridge Auto Parts,"Unit 7, Rear of Mardy Works, Kingsbridge, Gorseinon, Swansea",SA4 4HF,Swansea,RB3893HK,05/02/1996
Virgil Davies,Pantile Autos,"6 Pleasant View, Penrhiwfer, Tonypandy",CF40 1SB,Tonypandy,SP3395FU,07/02/1996
R R Davies Ltd,Old Barry Sidings,"Old Barry Sidings, Hopkinstown, Pontypridd",CF37 2SG,Pontypridd,MP3894VQ,19/02/1996
K S Nunns t/a Welsh Border Motor Spares,Welsh Border Motor Spares,"Severn Road, Welshpool, Powys",SY21 7AZ,Powys,BP3395CT,23/02/1996
M & E Bin Hire,M & E Bin Hire,"Pentrebach Road, Pontypridd, Mid Glamorgan",CF37 4BW,Pontypridd,SP3495FG,15/03/1996
Frank Sheratt T/A Flintspeed,Flintspeed Car & Commercial Dismantlers,"The Lodge, Coast Road, Greenfield, Flintshire",CH8 9DN,Greenfield,ZP3694FV,15/03/1996
Mr Lee Matthews & Mr Sion Matthews,K G Matthews Autosalvage,"Bont Ddu, Pentre Berw, Gaerwen, Ynys Mon",LL60 6LF,Ynys Mon,ZP3199VK,26/03/1996
"B M Rowlands, G A Rowlands, S Rowlands & W G Rowlands","Pen Y Bont Scrapyard, Bala","Pen y Bont Yard, Pen y Bont, Bala, Gwynedd",LL23 7PH,Bala,NP3094FV,31/03/1996
David Ithel Kelly,Legacy Car Dismantlers,"Esclusham Mill, Llwyneinon Road, Legacy, Wrexjam",LL14 4ET,Wrexham,EP3094FG,16/06/1998
I Hayward Limited,I Haward Ltd,"Garden Ind Est, Ruabon, Wrexham, Clwyd",LL14 6RG,Wrexham,EP3794FY,30/04/1999
J H Davies,Neville's Dock,"Neville's Dock, Seaside, Llanelli, Carmarthenshire",SA15 2NW,Llanelli,FP3498FP,15/06/1999
Userve Ltd t/a Copart UK,Copart UK - Prince William Avenue,"Prince William Avenue, Sandycroft, Chester, Flintshire",CH5 2QZ,Chester,WP3394FG,01/09/2000
Fred Lloyd & Sons,Fred Lloyd & Sons,"Strick Works, Pontypool Road, New Inn, Pontypool",NP4 0QR,Pontypool,UP3495FT,17/10/2000
Bill Way & Co Ltd,Bill Way & Co Ltd,"Unit 16 Tremorfa Ind Est, Rover Way, Cardiff",CF24 5SD,Merthyr Tydfil,XP3495FC,17/01/2001
Malcolm David Harrison,First Choice Vehicle Dismantlers,"Units 12/1, Martins Road, Rover Way, Cardiff",CF24 5SD,Cardiff,GP3095FF,28/09/2001
Thomas Arthur Roberts,Arch Motors,"Maesdu Road, Llandudno",LL30 1LF,Conwy,RP3394FS,16/09/2002
Williams H K; K; D H; A K; C A; I J And N G Williams (trading as H K Motors),"H K Motors, Ruabon","Gardden Ind Est, Ruabon, Wrexham",LL14 6RG,Wrexham,AP3194FU,28/03/2003
Mr David Nigel Owen & Mr Mark Anthony Owen,Grove Farm Autos,"Hirwaun, Aberdare, Rhondda Cynon Taff",CF44 9HP,Rhondda Cynon Taff,ZP3495FN,22/03/2004
Major Motor Services Ltd,Major Motor Services Ltd,"City House, 64 Sloper Road, Leckwith, Cardiff",CF11 8AB,Cardiff,NP3095FA,31/03/2004
William David Roberts,Diggers Vehicle Dismantlers,"Unit 15, Martin Road, Tremorfa Ind Est, Cardiff",CF25 5SD,Cardiff,ZP3295FH,20/05/2004
